53
28;28.html;m;Alphonse (François);Ruffieux;;;le 26 novembre 1864 à Crésuz;1864.11.26;Crésuz;le 13 novembre 1887;Joséphine Françoise Ruffieux ( - 12 mai 1949);le 20 février 1953;;21;0;22,23,24,25,26,27;;;
29;29.html;m;(Jean) Paul;Caille;<i>fils de </i>Casimir;<i>et de </i>Philomène, née Charrière;3 juillet 1878 à La Tour-de-Trême;1878.07.03;de La Tour-de-Trême et Estavannens;civil le 6 octobre 1911 à La Tour-de-Trême<br>religieux le 9 octobre 1911 à La Tour-de-Trême;;26 novembre 1940 à La Tour-de-Trême;;0;0;;;32;
30;30.html;m;(Louis Joseph) Alphonse;Ruffieux;;;24 avril 1887 à Bulle;1887.04.24;Crésuz;civil le 6 mai 1910 à Romont;(Marie) Pauline Barbey f. de Ignace Irénée, de Morlon;novembre 1956;;27;0;;31,32,34,35,36,38,40,42,43,45,46,48,51;;
31;31.html;m;Louis (Marie Joseph);Ruffieux;;;2 mai 1888 à Bulle;1888.05.02;Crésuz;civil le 11 juillet 1913 à La Tour-de-Trême<br>religieux le 14 juillet 1913 à l'église des RR PP Capucins de Fribourg (Père Calixte Ruffieux);;28 août 1961 à Fribourg;;27;0;30;32,34,35,36,38,40,42,43,45,46,48,51;33;
32;32.html;f;(Hedwige) Marie (Joséphine);Caille, née Ruffieux;;;15 juin 1889 à Abbaye de Hauterive, Posieux;1889.06.15;(du conjoint) La Tour-de-Trême et Estavannens;civil le 6 octobre 1911 à La Tour-de-Trême<br>religieux le 9 octobre 1911 à La Tour-de-Trême;;le 20 mai 1974 à La Tour-de-Trême;;27;0;30,31;34,35,36,38,40,42,43,45,46,48,51;29;
33;33.html;f;(Marie) Angéla;Ruffieux, née Heimo;<i>fille de </i>Jean Eugène, de Fribourg et Tavel;<i>et de </i>Eléonore Joséphine, née Vernoz;25 juin 1890 à Bulle;1890.06.25;;civil le 11 juillet 1913 à La Tour-de-Trême<br>religieux le 14 juillet 1913 à l'église des RR PP Capucins de Fribourg (Père Calixte Ruffieux);;3 septembre 1978 à Fribourg;;0;0;;;31;
34;34.html;m;Léon (Louis Joseph);Ruffieux;;;3 septembre 1891;1891.09.03;Crésuz;;;5 mars 1898 à Hauterive-Posieux;;27;0;30,31,32;35,36,38,40,42,43,45,46,48,51;;
35;35.html;m;Nicolas (Marie Joseph);Ruffieux;;;17 août 1892 à l'Abbaye d'Hauterive, Posieux;1892.08.17;Crésuz;civil le 30 mars 1918 à Fribourg;;15 mai 1918, accident CFF;;27;0;30,31,32,34;36,38,40,42,43,45,46,48,51;37;
36;36.html;m;Georges (François Joseph);Ruffieux;;;10 octobre 1893 à La Tour-de-Trême, de parents domiciliés à Hauterive;1893.10.10;Crésuz;civil le 8 octobre 1921 à La Tour-de-Trême<br>religieux le 10 octobre 1921 à La Tour-de-Trême;;6 août 1974 à Vevey;;27;0;30,31,32,34,35;38,40,42,43,45,46,48,51;44;
37;37.html;f;Camilla (Henriette);Ruffieux, née Piller;<i>fille de </i>Nicolas, de Fribourg;;1894;1894;;civil le 30 mars 1918 à Fribourg;;1965;;0;0;;;35;
38;38.html;m;Jules (Raymond Nestor Joseph);Ruffieux;;;30 octobre 1894 à La Tour-de-Trême, de parents domiciliés à Hauterive;1894.10.30;Crésuz;premier civil le 18 octobre 1919 à La Tour-de-Trême<br>premier religieux le 21 octobre 1919 à La Tour-de-Trême<br>second religieux le 14 juillet 1924 à Jaun (Bellegarde);;25 février 1989 à Fribourg;;27;0;30,31,32,34,35,36;40,42,43,45,46,48,51;39,47;
39;39.html;f;Sérène (Elise);Ruffieux, née Sabatini;<i>fille de </i>Denis, de Granaglione (Bologne, Italie);<i>et de </i>Marie, née Franci;8 mai 1895 à Granaglione;1895.05.08;;civil le 18 octobre 1919 à La Tour-de-Trême<br>religieux le 21 octobre 1919 à La Tour-de-Trême;;30 juin 1923 à La Tour-de-Trême;;0;0;;;38;
40;40.html;m;Camille (Louis Olivier);Ruffieux;;;27 juillet 1896 à l'Abbaye de Hauterive;1896.07.27;Crésuz;civil le 8 octobre 1932;;en 1983 à l'Hôpital de la Gruyère à Riaz<br>enseveli à Crésuz;;27;0;30,31,32,34,35,36,38;42,43,45,46,48,51;52;
41;41.html;m;Etienne (Stephan);Schmid;<i>fils de </i>Léonard, de Gunziwil (Lucerne);<i>et de </i>Josepha, née Amrein;10 juillet 1897;1897.07.10;;civil le 29 avril 1924 à La Tour-de-Trême<br>religieux le 30 avril 1924 à La Tour-de-Trême;;;;0;0;;;42;
42;42.html;f;Canisia (Claire Joséphine);Schmid, née Ruffieux;;;21 août 1897 à l'Abbaye de Hauterive, Posieux;1897.08.21;;civil le 29 avril 1924 à La Tour-de-Trême<br>religieux le 30 avril 1924 à La Tour-de-Trême;;9 octobre 1952 à Zürich;;27;0;30,31,32,34,35,36,38,40;43,45,46,48,51;41;
43;43.html;m;Paul (Louis Antoine);Ruffieux;;;le 23 juin 1899 à l'Abbaye de Hauterive, Posieux;1899.06.23;Crésuz;civil le 29 mai 1926 à La Tour-de-Trême<br>religieux le 7 juin 1926 à La Tour-de-Trême;;le 23 septembre 1973 à Fribourg, Hôpital<br>enseveli à La Tour-de-Trême;;27;0;30,31,32,34,35,36,38,40,42;45,46,48,51;50;
44;44.html;f;(Elise) Bernardine;Ruffieux, née Goetschmann;<i>fille de </i>Edouard Jean Baptiste, de Ueberstorf;<i>et de </i>Elisa, née Schouwey;7 octobre 1899 à La Roche;1899.10.07;;civil le 8 octobre 1921 à La Tour-de-Trême<br>religieux le 10 octobre 1921 à La Tour-de-Trême;;1996;;0;0;;;36;
45;45.html;f;Eliane (Marie Louise);Seydoux, née Ruffieux;;;le 26 mars 1901 à l'Abbaye de Hauterive, Posieux;1901.03.26;;civil le 18 juin 1923 à La Tour-de-Trême<br>regiliex le 19 juin 1923 à La Tour-de-Trême;<a href="../../Seydoux/ng/48.html">Louis Seydoux</a>;le 15 mai 1981 à La Tour-de-Trême;voir la fiche du conjoint;27;0;30,31,32,34,35,36,38,40,42,43;46,48,51;;
46;46.html;f;Yvonne (Marie Alphonsine);Seydoux, née Ruffieux;;;le 30 août 1902 à l'Abbaye de Hauterive, Posieux;1902.08.30;;civil le 3 septembre 1928 à La Tour-de-Trême<br>religieux le 12 septembre 1928 à La Tour-de-Trême;<a href="../../Seydoux/ng/61.html">Cyprien Seydoux</a>;1993;voir la fiche du conjoint;27;0;30,31,32,34,35,36,38,40,42,43,45;48,51;;
47;47.html;f;Elise;Ruffieux, née Buchs;<i>fille de </i>Laurent, de Jaun (Bellegarde);<i>et de </i>Pauline, née Boschung;28 avril 1903 à Jaun (Bellegarde);1903.04.28;;religieux le 14 juillet 1924 à Jaun;;7 août 1983 à Fribourg;;0;0;;;38;
48;48.html;m;Antoine (Marie Louis);Ruffieux;;;le 5 juin 1905 à La Tour-de-Trême;1905.06.05;Crésuz;civil et religieux le 15 octobre 1934 à Seiry;;le 1 février 1990 à Fribourg;;27;0;30,31,32,34,35,36,38,40,42,43,45,46;51;53;
49;49.html;f;(Célina) Elisa;Ruffieux, née Passaplan;<i>fille de </i>Alphonse, de Hauteville;<i>et de </i>Victorine, née Chappuis;le 18 novembre 1906;1906.11.18;;civil le 14 avril 1933 à Broc;;1993;;0;0;;;51;
50;50.html;f;Cécile (Mélanie);Ruffieux, née Pernet;<i>fille de </i>Adolphe, de Bulle;<i>et de </i>Aglaée, née Dupasquier;le 16 mars 1907;1907.03.16;;civil le 29 mai 1926 à La Tour-de-Trême<br>religieux le 7 juin 1926 à La Tour-de-Trême;;1995;;0;0;;;43;
51;51.html;m;Yves (Marie Joseph);Ruffieux;;;le 29 avril 1907 à La Tour-de-Trême;1907.04.29;Crésuz;civil le 14 avril 1933 à Broc;;le 4 mars 1971 à La Tour-de-Trême;;27;0;30,31,32,34,35,36,38,40,42,43,45,46,48;;49;
52;52.html;f;Clémence (Eugénie);Ruffieux, née Savary;<i>fille de </i>Jean, de Châtel-sur-Montsalvens;;29 mars 1910;1910.03.29;;civil le 8 octobre 1932;;en 1958;;0;0;;;40;
53;53.html;f;Maria Alphonsine;Ruffieux, née Colliard;<i>fille de </i>François Louis, de Châtel-St-Denis;;le 20 mars 1914;1914.03.20;;civil et religieux le 15 octobre 1934 à Seiry;;le 7 février 1987 à Fribourg;;0;0;;;48;
